Date,Time,Airtemp,Rain,,,,,,
ADT,ADT,DegC,.01/in,,,,,,
1/1/2004,0:00,-17.9,,,,,,,
1/1/2004,1:00,-19.8,,,,,,,
1/1/2004,2:00,-20.9,,,,,,,
1/1/2004,3:00,-23.8,,,,,,,
1/1/2004,4:00,-23.9,,,,,,,
1/1/2004,5:00,-24.9,,,,,,,
1/1/2004,6:00,-26.1,,,,,,,
1/1/2004,7:00,-27.6,,,,,,,
1/1/2004,8:00,-27.1,,,,,,,
1/1/2004,9:00,-28.0,,,,,,,
1/1/2004,10:00,-28.1,,,,,,,
1/1/2004,11:00,-28.0,,,,,,,
1/1/2004,12:00,-28.4,,,,,,,
1/1/2004,13:00,-28.9,,,,,,,
1/1/2004,14:00,-28.6
1/1/2004,15:00,-29.1
1/1/2004,16:00,-28.3
1/1/2004,17:00,-28.5
1/1/2004,18:00,-26.1
1/1/2004,19:00,-26.8
1/1/2004,20:00,-27.7
1/1/2004,21:00,-27.3
1/1/2004,22:00,-26.6
1/1/2004,23:00,-24.0
1/2/2004,0:00,-22.3
1/2/2004,1:00,-20.7
1/2/2004,2:00,-18.6
1/2/2004,3:00,-15.6
1/2/2004,4:00,-13.7
1/2/2004,5:00,-11.5
1/2/2004,6:00,-9.2
1/2/2004,7:00,-11.4
1/2/2004,8:00,-12.0
1/2/2004,9:00,-11.3
1/2/2004,10:00,-15.5
1/2/2004,11:00,-17.7
1/2/2004,12:00,-18.4
1/2/2004,13:00,-20.6
1/2/2004,14:00,-18.1
1/2/2004,15:00,-15.6
1/2/2004,16:00,-17.4
1/2/2004,17:00,-17.8
1/2/2004,18:00,-15.9
1/2/2004,19:00,-13.5
1/2/2004,20:00,-11.0
1/2/2004,21:00,-10.5
1/2/2004,22:00,-5.0
1/2/2004,23:00,-5.7
1/3/2004,0:00,-3.9
1/3/2004,1:00,-4.0
1/3/2004,2:00,-3.5
1/3/2004,3:00,-3.3
1/3/2004,4:00,-3.9
1/3/2004,5:00,-3.4
1/3/2004,6:00,-5.2
1/3/2004,7:00,-5.7
1/3/2004,8:00,-5.2
1/3/2004,9:00,-8.0
1/3/2004,10:00,-8.8
1/3/2004,11:00,-8.0
1/3/2004,12:00,-7.2
1/3/2004,13:00,-8.3
1/3/2004,14:00,-7.5
1/3/2004,15:00,-8.2
1/3/2004,16:00,-11.0
1/3/2004,17:00,-10.4
1/3/2004,18:00,-12.0
1/3/2004,19:00,-10.7
1/3/2004,20:00,-14.3
1/3/2004,21:00,-13.8
1/3/2004,22:00,-16.3
1/3/2004,23:00,-19.2
1/4/2004,0:00,-18.0
1/4/2004,1:00,-18.0
1/4/2004,2:00,-19.6
1/4/2004,3:00,-18.9
1/4/2004,4:00,-17.6
1/4/2004,5:00,-15.6
1/4/2004,6:00,-13.0
1/4/2004,7:00,-7.7
1/4/2004,8:00,-6.1
1/4/2004,9:00,-4.3
1/4/2004,10:00,-2.1
1/4/2004,11:00,-2.3
1/4/2004,12:00,-2.1
1/4/2004,13:00,-2.7
1/4/2004,14:00,-1.9
1/4/2004,15:00,-3.0
1/4/2004,16:00,-2.6
1/4/2004,17:00,-2.7
1/4/2004,18:00,-2.9
1/4/2004,19:00,-2.7
1/4/2004,20:00,-2.4
1/4/2004,21:00,-4.5
1/4/2004,22:00,-5.4
1/4/2004,23:00,-5.6
1/5/2004,0:00,-6.2
1/5/2004,1:00,-6.4
1/5/2004,2:00,-7.0
1/5/2004,3:00,-7.6
1/5/2004,4:00,-7.8
1/5/2004,5:00,-8.3
1/5/2004,6:00,-8.9
1/5/2004,7:00,-13.1
1/5/2004,8:00,-13.9
1/5/2004,9:00,-15.3
1/5/2004,10:00,-16.9
1/5/2004,11:00,-18.8
1/5/2004,12:00,-17.6
1/5/2004,13:00,-18.4
1/5/2004,14:00,-17.7
1/5/2004,15:00,-18.2
1/5/2004,16:00,-16.3
1/5/2004,17:00,-16.0
1/5/2004,18:00,-16.6
1/5/2004,19:00,-17.6
1/5/2004,20:00,-17.9
1/5/2004,21:00,-18.7
1/5/2004,22:00,-19.2
1/5/2004,23:00,-19.0
1/6/2004,0:00,-19.4
1/6/2004,1:00,-19.9
1/6/2004,2:00,-20.3
1/6/2004,3:00,-21.4
1/6/2004,4:00,-20.6
1/6/2004,5:00,-20.5
1/6/2004,6:00,-20.9
1/6/2004,7:00,-21.3
1/6/2004,8:00,-21.7
1/6/2004,9:00,-22.4
1/6/2004,10:00,-22.7
1/6/2004,11:00,-23.0
1/6/2004,12:00,-23.5
1/6/2004,13:00,-23.7
1/6/2004,14:00,-23.8
1/6/2004,15:00,-23.5
1/6/2004,16:00,-23.3
1/6/2004,17:00,-23.6
1/6/2004,18:00,-24.1
1/6/2004,19:00,-24.7
1/6/2004,20:00,-25.8
1/6/2004,21:00,-27.0
1/6/2004,22:00,-28.6
1/6/2004,23:00,-30.8
1/7/2004,0:00,-31.4
1/7/2004,1:00,-32.1
1/7/2004,2:00,-29.8
1/7/2004,3:00,-29.4
1/7/2004,4:00,-28.5
1/7/2004,5:00,-27.8
1/7/2004,6:00,-26.9
1/7/2004,7:00,-26.6
1/7/2004,8:00,-25.8
1/7/2004,9:00,-25.7
1/7/2004,10:00,-25.6
1/7/2004,11:00,-25.3
1/7/2004,12:00,-25.0
1/7/2004,13:00,-24.8
1/7/2004,14:00,-23.8
1/7/2004,15:00,-23.8
1/7/2004,16:00,-23.9
1/7/2004,17:00,-23.8
1/7/2004,18:00,-23.9
1/7/2004,19:00,-24.6
1/7/2004,20:00,-26.1
1/7/2004,21:00,-26.7
1/7/2004,22:00,-27.3
1/7/2004,23:00,-28.8
1/8/2004,0:00,-29.3
1/8/2004,1:00,-29.8
1/8/2004,2:00,-30.5
1/8/2004,3:00,-30.9
1/8/2004,4:00,-30.6
1/8/2004,5:00,-30.5
1/8/2004,6:00,-31.3
1/8/2004,7:00,-31.0
1/8/2004,8:00,-31.3
1/8/2004,9:00,-31.5
1/8/2004,10:00,-31.6
1/8/2004,11:00,-32.0
1/8/2004,12:00,-31.9
1/8/2004,13:00,-32.6
1/8/2004,14:00,-32.7
1/8/2004,15:00,-33.2
1/8/2004,16:00,-33.3
1/8/2004,17:00,-33.7
1/8/2004,18:00,-33.7
1/8/2004,19:00,-34.0
1/8/2004,20:00,-34.1
1/8/2004,21:00,-33.8
1/8/2004,22:00,-34.0
1/8/2004,23:00,-34.5
1/9/2004,0:00,-34.4
1/9/2004,1:00,-35.0
1/9/2004,2:00,-34.1
1/9/2004,3:00,-35.6
1/9/2004,4:00,-36.7
1/9/2004,5:00,-37.8
1/9/2004,6:00,-38.8
1/9/2004,7:00,-39.9
1/9/2004,8:00,-40.5
1/9/2004,9:00,-41.5
1/9/2004,10:00,-39.9
1/9/2004,11:00,-40.9
1/9/2004,12:00,-39.5
1/9/2004,13:00,-39.3
1/9/2004,14:00,-39.8
1/9/2004,15:00,-40.6
1/9/2004,16:00,-39.8
1/9/2004,17:00,-39.2
1/9/2004,18:00,-39.5
1/9/2004,19:00,-39.9
1/9/2004,20:00,-39.1
1/9/2004,21:00,-36.9
1/9/2004,22:00,-35.5
1/9/2004,23:00,-34.9
1/10/2004,0:00,-32.9
1/10/2004,1:00,-30.9
1/10/2004,2:00,-32.2
1/10/2004,3:00,-34.3
1/10/2004,4:00,-34.9
1/10/2004,5:00,-35.3
1/10/2004,6:00,-34.9
1/10/2004,7:00,-35.6
1/10/2004,8:00,-36.6
1/10/2004,9:00,-35.6
1/10/2004,10:00,-33.7
1/10/2004,11:00,-32.8
1/10/2004,12:00,-31.8
1/10/2004,13:00,-31.0
1/10/2004,14:00,-30.5
1/10/2004,15:00,-30.0
1/10/2004,16:00,-29.4
1/10/2004,17:00,-28.9
1/10/2004,18:00,-28.0
1/10/2004,19:00,-27.9
1/10/2004,20:00,-27.6
1/10/2004,21:00,-27.9
1/10/2004,22:00,-28.3
1/10/2004,23:00,-28.3
1/11/2004,0:00,-29.1
1/11/2004,1:00,-30.5
1/11/2004,2:00,-29.7
1/11/2004,3:00,-27.8
1/11/2004,4:00,-26.9
1/11/2004,5:00,-26.2
1/11/2004,6:00,-25.3
1/11/2004,7:00,-24.2
1/11/2004,8:00,-23.6
1/11/2004,9:00,-23.4
1/11/2004,10:00,-23.2
1/11/2004,11:00,-23.4
1/11/2004,12:00,-24.1
1/11/2004,13:00,-26.8
1/11/2004,14:00,-27.7
1/11/2004,15:00,-27.8
1/11/2004,16:00,-28.3
1/11/2004,17:00,-29.0
1/11/2004,18:00,-28.3
1/11/2004,19:00,-26.7
1/11/2004,20:00,-26.8
1/11/2004,21:00,-29.6
1/11/2004,22:00,-30.8
1/11/2004,23:00,-31.1
1/12/2004,0:00,-32.5
1/12/2004,1:00,-30.6
1/12/2004,2:00,-28.7
1/12/2004,3:00,-27.5
1/12/2004,4:00,-27.2
1/12/2004,5:00,-25.9
1/12/2004,6:00,-25.5
1/12/2004,7:00,-25.1
1/12/2004,8:00,-25.0
1/12/2004,9:00,-25.7
1/12/2004,10:00,-26.0
1/12/2004,11:00,-25.8
1/12/2004,12:00,-24.9
1/12/2004,13:00,-25.1
1/12/2004,14:00,-24.8
1/12/2004,15:00,-25.6
1/12/2004,16:00,-28.7
1/12/2004,17:00,-28.4
1/12/2004,18:00,-29.2
1/12/2004,19:00,-25.0
1/12/2004,20:00,-25.8
1/12/2004,21:00,-24.2
1/12/2004,22:00,-23.6
1/12/2004,23:00,-24.5
1/13/2004,0:00,-23.1
1/13/2004,1:00,-23.3
1/13/2004,2:00,-25.4
1/13/2004,3:00,-26.9
1/13/2004,4:00,-29.2
1/13/2004,5:00,-24.8
1/13/2004,6:00,-23.9
1/13/2004,7:00,-23.0
1/13/2004,8:00,-23.0
1/13/2004,9:00,-23.1
1/13/2004,10:00,-23.3
1/13/2004,11:00,-23.4
1/13/2004,12:00,-23.5
1/13/2004,13:00,-24.6
1/13/2004,14:00,-25.4
1/13/2004,15:00,-26.6
1/13/2004,16:00,-27.2
1/13/2004,17:00,-29.6
1/13/2004,18:00,-29.2
1/13/2004,19:00,-29.4
1/13/2004,20:00,-30.9
1/13/2004,21:00,-32.5
1/13/2004,22:00,-32.8
1/13/2004,23:00,-34.4
1/14/2004,0:00,-31.5
1/14/2004,1:00,-30.9
1/14/2004,2:00,-30.8
1/14/2004,3:00,-29.8
1/14/2004,4:00,-28.9
1/14/2004,5:00,-27.9
1/14/2004,6:00,-29.4
1/14/2004,7:00,-31.6
1/14/2004,8:00,-34.0
1/14/2004,9:00,-34.8
1/14/2004,10:00,-34.5
1/14/2004,11:00,-34.6
1/14/2004,12:00,-37.4
1/14/2004,13:00,-37.0
1/14/2004,14:00,-36.0
1/14/2004,15:00,-33.2
1/14/2004,16:00,-33.0
1/14/2004,17:00,-32.2
1/14/2004,18:00,-31.9
1/14/2004,19:00,-31.2
1/14/2004,20:00,-30.2
1/14/2004,21:00,-30.1
1/14/2004,22:00,-29.9
1/14/2004,23:00,-29.3
1/15/2004,0:00,-31.0
1/15/2004,1:00,-33.4
1/15/2004,2:00,-35.2
1/15/2004,3:00,-33.9
1/15/2004,4:00,-33.3
1/15/2004,5:00,-33.4
1/15/2004,6:00,-33.9
1/15/2004,7:00,-34.0
1/15/2004,8:00,-34.3
1/15/2004,9:00,-33.5
1/15/2004,10:00,-33.8
1/15/2004,11:00,-34.2
1/15/2004,12:00,-35.3
1/15/2004,13:00,-35.4
1/15/2004,14:00,-37.4
1/15/2004,15:00,-39.1
1/15/2004,16:00,-38.8
1/15/2004,17:00,-41.7
1/15/2004,18:00,-43.3
1/15/2004,19:00,-44.2
1/15/2004,20:00,-44.6
1/15/2004,21:00,-42.1
1/15/2004,22:00,-40.9
1/15/2004,23:00,-41.0
1/16/2004,0:00,-41.7
1/16/2004,1:00,-42.3
1/16/2004,2:00,-42.9
1/16/2004,3:00,-45.1
1/16/2004,4:00,-44.7
1/16/2004,5:00,-44.7
1/16/2004,6:00,-44.5
1/16/2004,7:00,-44.8
1/16/2004,8:00,-45.8
1/16/2004,9:00,-46.7
1/16/2004,10:00,-46.1
1/16/2004,11:00,-47.1
1/16/2004,12:00,-47.6
1/16/2004,13:00,-47.7
1/16/2004,14:00,-48.4
1/16/2004,15:00,-48.9
1/16/2004,16:00,-48.0
1/16/2004,17:00,-48.6
1/16/2004,18:00,-48.3
1/16/2004,19:00,-48.6
1/16/2004,20:00,-48.6
1/16/2004,21:00,-49.1
1/16/2004,22:00,-48.7
1/16/2004,23:00,-48.2
1/17/2004,0:00,-48.2
1/17/2004,1:00,-48.8
1/17/2004,2:00,-48.2
1/17/2004,3:00,-47.9
1/17/2004,4:00,-47.5
1/17/2004,5:00,-47.3
1/17/2004,6:00,-46.9
1/17/2004,7:00,-47.1
1/17/2004,8:00,-46.9
1/17/2004,9:00,-46.9
1/17/2004,10:00,-46.8
1/17/2004,11:00,-46.3
1/17/2004,12:00,-45.3
1/17/2004,13:00,-45.6
1/17/2004,14:00,-44.6
1/17/2004,15:00,-43.8
1/17/2004,16:00,-43.0
1/17/2004,17:00,-42.7
1/17/2004,18:00,-42.6
1/17/2004,19:00,-41.8
1/17/2004,20:00,-40.4
1/17/2004,21:00,-40.2
1/17/2004,22:00,-40.1
1/17/2004,23:00,-40.4
1/18/2004,0:00,-39.5
1/18/2004,1:00,-37.9
1/18/2004,2:00,-37.1
1/18/2004,3:00,-36.8
1/18/2004,4:00,-36.2
1/18/2004,5:00,-35.3
1/18/2004,6:00,-34.7
1/18/2004,7:00,-34.2
1/18/2004,8:00,-34.0
1/18/2004,9:00,-33.9
1/18/2004,10:00,-34.3
1/18/2004,11:00,-34.1
1/18/2004,12:00,-33.8
1/18/2004,13:00,-33.3
1/18/2004,14:00,-32.4
1/18/2004,15:00,-32.1
1/18/2004,16:00,-32.0
1/18/2004,17:00,-32.5
1/18/2004,18:00,-32.9
1/18/2004,19:00,-32.4
1/18/2004,20:00,-32.2
1/18/2004,21:00,-31.9
1/18/2004,22:00,-31.7
1/18/2004,23:00,-31.5
1/19/2004,0:00,-30.8
1/19/2004,1:00,-31.2
1/19/2004,2:00,-31.1
1/19/2004,3:00,-31.1
1/19/2004,4:00,-31.1
1/19/2004,5:00,-30.7
1/19/2004,6:00,-30.9
1/19/2004,7:00,-31.6
1/19/2004,8:00,-31.9
1/19/2004,9:00,-32.0
1/19/2004,10:00,-31.5
1/19/2004,11:00,-31.7
1/19/2004,12:00,-31.8
1/19/2004,13:00,-32.0
1/19/2004,14:00,-32.8
1/19/2004,15:00,-32.9
1/19/2004,16:00,-34.4
1/19/2004,17:00,-35.3
1/19/2004,18:00,-35.5
1/19/2004,19:00,-35.3
1/19/2004,20:00,-35.9
1/19/2004,21:00,-37.1
1/19/2004,22:00,-36.2
1/19/2004,23:00,-36.3
1/20/2004,0:00,-35.8
1/20/2004,1:00,-38.0
1/20/2004,2:00,-38.1
1/20/2004,3:00,-36.9
1/20/2004,4:00,-37.7
1/20/2004,5:00,-38.9
1/20/2004,6:00,-39.3
1/20/2004,7:00,-39.3
1/20/2004,8:00,-39.6
1/20/2004,9:00,-39.9
1/20/2004,10:00,-40.3
1/20/2004,11:00,-40.1
1/20/2004,12:00,-40.0
1/20/2004,13:00,-40.1
1/20/2004,14:00,-38.5
1/20/2004,15:00,-38.7
1/20/2004,16:00,-39.6
1/20/2004,17:00,-40.6
1/20/2004,18:00,-41.0
1/20/2004,19:00,-41.3
1/20/2004,20:00,-41.8
1/20/2004,21:00,-42.6
1/20/2004,22:00,-42.6
1/20/2004,23:00,-42.5
1/21/2004,0:00,-42.7
1/21/2004,1:00,-42.1
1/21/2004,2:00,-41.2
1/21/2004,3:00,-42.8
1/21/2004,4:00,-43.0
1/21/2004,5:00,-42.2
1/21/2004,6:00,-42.6
1/21/2004,7:00,-43.2
1/21/2004,8:00,-42.7
1/21/2004,9:00,-42.5
1/21/2004,10:00,-42.9
1/21/2004,11:00,-43.0
1/21/2004,12:00,-42.9
1/21/2004,13:00,-43.2
1/21/2004,14:00,-43.1
1/21/2004,15:00,-43.1
1/21/2004,16:00,-43.1
1/21/2004,17:00,-42.8
1/21/2004,18:00,-43.1
1/21/2004,19:00,-42.6
1/21/2004,20:00,-43.3
1/21/2004,21:00,-42.9
1/21/2004,22:00,-42.6
1/21/2004,23:00,-43.4
1/22/2004,0:00,-43.9
1/22/2004,1:00,-43.9
1/22/2004,2:00,-43.3
1/22/2004,3:00,-43.8
1/22/2004,4:00,-44.0
1/22/2004,5:00,-43.8
1/22/2004,6:00,-43.9
1/22/2004,7:00,-44.4
1/22/2004,8:00,-44.7
1/22/2004,9:00,-44.6
1/22/2004,10:00,-44.1
1/22/2004,11:00,-44.5
1/22/2004,12:00,-44.1
1/22/2004,13:00,-44.0
1/22/2004,14:00,-43.8
1/22/2004,15:00,-43.8
1/22/2004,16:00,-44.4
1/22/2004,17:00,-43.9
1/22/2004,18:00,-43.6
1/22/2004,19:00,-44.1
1/22/2004,20:00,-44.0
1/22/2004,21:00,-43.9
1/22/2004,22:00,-43.6
1/22/2004,23:00,-43.7
1/23/2004,0:00,-43.7
1/23/2004,1:00,-44.3
1/23/2004,2:00,-44.3
1/23/2004,3:00,-43.8
1/23/2004,4:00,-44.3
1/23/2004,5:00,-44.5
1/23/2004,6:00,-43.7
1/23/2004,7:00,-44.2
1/23/2004,8:00,-44.8
1/23/2004,9:00,-44.5
1/23/2004,10:00,-44.6
1/23/2004,11:00,-45.0
1/23/2004,12:00,-44.6
1/23/2004,13:00,-45.3
1/23/2004,14:00,-43.7
1/23/2004,15:00,-42.9
1/23/2004,16:00,-44.4
1/23/2004,17:00,-44.6
1/23/2004,18:00,-44.4
1/23/2004,19:00,-45.2
1/23/2004,20:00,-45.2
1/23/2004,21:00,-44.5
1/23/2004,22:00,-44.5
1/23/2004,23:00,-43.0
1/24/2004,0:00,-42.8
1/24/2004,1:00,-42.3
1/24/2004,2:00,-41.9
1/24/2004,3:00,-41.4
1/24/2004,4:00,-40.3
1/24/2004,5:00,-40.3
1/24/2004,6:00,-38.8
1/24/2004,7:00,-37.6
1/24/2004,8:00,-36.3
1/24/2004,9:00,-35.0
1/24/2004,10:00,-31.7
1/24/2004,11:00,-34.2
1/24/2004,12:00,-33.8
1/24/2004,13:00,-31.1
1/24/2004,14:00,-29.3
1/24/2004,15:00,-30.0
1/24/2004,16:00,-30.1
1/24/2004,17:00,-31.2
1/24/2004,18:00,-30.1
1/24/2004,19:00,-31.3
1/24/2004,20:00,-32.3
1/24/2004,21:00,-32.6
1/24/2004,22:00,-31.4
1/24/2004,23:00,-30.7
1/25/2004,0:00,-30.3
1/25/2004,1:00,-32.4
1/25/2004,2:00,-32.6
1/25/2004,3:00,-34.0
1/25/2004,4:00,-33.1
1/25/2004,5:00,-36.7
1/25/2004,6:00,-36.9
1/25/2004,7:00,-37.3
1/25/2004,8:00,-37.1
1/25/2004,9:00,-37.2
1/25/2004,10:00,-37.6
1/25/2004,11:00,-38.1
1/25/2004,12:00,-38.5
1/25/2004,13:00,-38.3
1/25/2004,14:00,-36.9
1/25/2004,15:00,-37.1
1/25/2004,16:00,-37.7
1/25/2004,17:00,-37.8
1/25/2004,18:00,-37.9
1/25/2004,19:00,-38.3
1/25/2004,20:00,-37.6
1/25/2004,21:00,-38.5
1/25/2004,22:00,-38.8
1/25/2004,23:00,-38.7
1/26/2004,0:00,-38.4
1/26/2004,1:00,-39.0
1/26/2004,2:00,-38.6
1/26/2004,3:00,-39.4
1/26/2004,4:00,-38.1
1/26/2004,5:00,-37.8
1/26/2004,6:00,-38.4
1/26/2004,7:00,-38.1
1/26/2004,8:00,-38.5
1/26/2004,9:00,-37.1
1/26/2004,10:00,-38.3
1/26/2004,11:00,-37.6
1/26/2004,12:00,-37.5
1/26/2004,13:00,-37.6
1/26/2004,14:00,-35.8
1/26/2004,15:00,-36.8
1/26/2004,16:00,-36.8
1/26/2004,17:00,-38.8
1/26/2004,18:00,-37.2
1/26/2004,19:00,-38.7
1/26/2004,20:00,-38.4
1/26/2004,21:00,-38.6
1/26/2004,22:00,-39.4
1/26/2004,23:00,-38.7
1/27/2004,0:00,-38.0
1/27/2004,1:00,-39.9
1/27/2004,2:00,-40.0
1/27/2004,3:00,-38.6
1/27/2004,4:00,-39.3
1/27/2004,5:00,-39.3
1/27/2004,6:00,-39.3
1/27/2004,7:00,-38.6
1/27/2004,8:00,-39.7
1/27/2004,9:00,-38.9
1/27/2004,10:00,-38.9
1/27/2004,11:00,-39.5
1/27/2004,12:00,-39.4
1/27/2004,13:00,-39.7
1/27/2004,14:00,-38.0
1/27/2004,15:00,-38.0
1/27/2004,16:00,-38.6
1/27/2004,17:00,-38.8
1/27/2004,18:00,-39.3
1/27/2004,19:00,-39.8
1/27/2004,20:00,-40.6
1/27/2004,21:00,-39.7
1/27/2004,22:00,-40.0
1/27/2004,23:00,-40.6
1/28/2004,0:00,-40.0
1/28/2004,1:00,-39.9
1/28/2004,2:00,-39.3
1/28/2004,3:00,-38.9
1/28/2004,4:00,-38.8
1/28/2004,5:00,-39.1
1/28/2004,6:00,-39.4
1/28/2004,7:00,-38.3
1/28/2004,8:00,-38.6
1/28/2004,9:00,-38.4
1/28/2004,10:00,-38.2
1/28/2004,11:00,-37.9
1/28/2004,12:00,-37.7
1/28/2004,13:00,-36.1
1/28/2004,14:00,-36.3
1/28/2004,15:00,-35.9
1/28/2004,16:00,-36.7
1/28/2004,17:00,-36.7
1/28/2004,18:00,-37.1
1/28/2004,19:00,-36.5
1/28/2004,20:00,-37.1
1/28/2004,21:00,-36.4
1/28/2004,22:00,-36.7
1/28/2004,23:00,-36.3
1/29/2004,0:00,-34.8
1/29/2004,1:00,-35.2
1/29/2004,2:00,-34.8
1/29/2004,3:00,-35.1
1/29/2004,4:00,-35.5
1/29/2004,5:00,-34.6
1/29/2004,6:00,-34.2
1/29/2004,7:00,-33.9
1/29/2004,8:00,-33.9
1/29/2004,9:00,-33.9
1/29/2004,10:00,-33.7
1/29/2004,11:00,-32.9
1/29/2004,12:00,-32.2
1/29/2004,13:00,-30.8
1/29/2004,14:00,-30.5
1/29/2004,15:00,-29.0
1/29/2004,16:00,-26.6
1/29/2004,17:00,-25.5
1/29/2004,18:00,-25.0
1/29/2004,19:00,-24.3
1/29/2004,20:00,-23.8
1/29/2004,21:00,-23.3
1/29/2004,22:00,-22.7
1/29/2004,23:00,-22.4
1/30/2004,0:00,-22.1
1/30/2004,1:00,-22.1
1/30/2004,2:00,-22.0
1/30/2004,3:00,-21.7
1/30/2004,4:00,-21.6
1/30/2004,5:00,-21.4
1/30/2004,6:00,-21.3
1/30/2004,7:00,-21.3
1/30/2004,8:00,-21.5
1/30/2004,9:00,-21.8
1/30/2004,10:00,-23.0
1/30/2004,11:00,-24.2
1/30/2004,12:00,-24.9
1/30/2004,13:00,-25.7
1/30/2004,14:00,-26.5
1/30/2004,15:00,-28.3
1/30/2004,16:00,-29.8
1/30/2004,17:00,-30.7
1/30/2004,18:00,-29.5
1/30/2004,19:00,-30.4
1/30/2004,20:00,-30.4
1/30/2004,21:00,-30.1
1/30/2004,22:00,-30.1
1/30/2004,23:00,-30.3
1/31/2004,0:00,-30.5
1/31/2004,1:00,-30.9
1/31/2004,2:00,-30.1
1/31/2004,3:00,-29.9
1/31/2004,4:00,-28.5
1/31/2004,5:00,-29.0
1/31/2004,6:00,-28.7
1/31/2004,7:00,-28.6
1/31/2004,8:00,-28.7
1/31/2004,9:00,-29.2
1/31/2004,10:00,-29.5
1/31/2004,11:00,-29.1
1/31/2004,12:00,-28.8
1/31/2004,13:00,-28.3
1/31/2004,14:00,-28.4
1/31/2004,15:00,-28.8
1/31/2004,16:00,-29.9
1/31/2004,17:00,-31.3
1/31/2004,18:00,-33.6
1/31/2004,19:00,-33.7
1/31/2004,20:00,-33.6
1/31/2004,21:00,-34.5
1/31/2004,22:00,-34.5
1/31/2004,23:00,-33.2
2/1/2004,0:00,-30.7
2/1/2004,1:00,-30.6
2/1/2004,2:00,-31.7
2/1/2004,3:00,-31.9
2/1/2004,4:00,-32.0
2/1/2004,5:00,-32.1
2/1/2004,6:00,-32.5
2/1/2004,7:00,-33.6
2/1/2004,8:00,-33.1
2/1/2004,9:00,-32.6
2/1/2004,10:00,-33.3
2/1/2004,11:00,-32.7
2/1/2004,12:00,-32.0
2/1/2004,13:00,-32.2
2/1/2004,14:00,-31.7
2/1/2004,15:00,-32.0
2/1/2004,16:00,-34.0
2/1/2004,17:00,-34.9
2/1/2004,18:00,-35.4
2/1/2004,19:00,-35.5
2/1/2004,20:00,-33.9
2/1/2004,21:00,-35.5
2/1/2004,22:00,-33.9
2/1/2004,23:00,-33.0
2/2/2004,0:00,-32.4
2/2/2004,1:00,-31.7
2/2/2004,2:00,-31.0
2/2/2004,3:00,-30.7
2/2/2004,4:00,-30.3
2/2/2004,5:00,-30.2
2/2/2004,6:00,-29.9
2/2/2004,7:00,-29.8
2/2/2004,8:00,-30.0
2/2/2004,9:00,-30.5
2/2/2004,10:00,-31.6
2/2/2004,11:00,-31.8
2/2/2004,12:00,-31.7
2/2/2004,13:00,-31.4
2/2/2004,14:00,-31.5
2/2/2004,15:00,-31.5
2/2/2004,16:00,-31.6
2/2/2004,17:00,-31.3
2/2/2004,18:00,-32.4
2/2/2004,19:00,-31.9
2/2/2004,20:00,-32.1
2/2/2004,21:00,-32.4
2/2/2004,22:00,-33.0
2/2/2004,23:00,-32.6
2/3/2004,0:00,-32.2
2/3/2004,1:00,-32.0
2/3/2004,2:00,-31.8
2/3/2004,3:00,-31.8
2/3/2004,4:00,-32.3
2/3/2004,5:00,-33.5
2/3/2004,6:00,-34.9
2/3/2004,7:00,-35.7
2/3/2004,8:00,-36.9
2/3/2004,9:00,-36.4
2/3/2004,10:00,-39.0
2/3/2004,11:00,-38.6
2/3/2004,12:00,-39.0
2/3/2004,13:00,-38.2
2/3/2004,14:00,-36.3
2/3/2004,15:00,-34.6
2/3/2004,16:00,-36.0
2/3/2004,17:00,-36.1
2/3/2004,18:00,-35.9
2/3/2004,19:00,-36.0
2/3/2004,20:00,-36.8
2/3/2004,21:00,-36.8
2/3/2004,22:00,-36.2
2/3/2004,23:00,-35.4
2/4/2004,0:00,-35.1
2/4/2004,1:00,-34.5
2/4/2004,2:00,-34.2
2/4/2004,3:00,-32.6
2/4/2004,4:00,-32.6
2/4/2004,5:00,-32.4
2/4/2004,6:00,-32.3
2/4/2004,7:00,-32.4
2/4/2004,8:00,-32.3
2/4/2004,9:00,-31.8
2/4/2004,10:00,-31.6
2/4/2004,11:00,-31.7
2/4/2004,12:00,-32.2
2/4/2004,13:00,-31.8
2/4/2004,14:00,-31.7
2/4/2004,15:00,-31.5
2/4/2004,16:00,-31.4
2/4/2004,17:00,-31.3
2/4/2004,18:00,-31.2
2/4/2004,19:00,-31.3
2/4/2004,20:00,-31.0
2/4/2004,21:00,-30.9
2/4/2004,22:00,-31.1
2/4/2004,23:00,-31.3
2/5/2004,0:00,-31.4
2/5/2004,1:00,-31.3
2/5/2004,2:00,-31.4
2/5/2004,3:00,-31.3
2/5/2004,4:00,-31.3
2/5/2004,5:00,-31.3
2/5/2004,6:00,-31.4
2/5/2004,7:00,-31.8
2/5/2004,8:00,-31.5
2/5/2004,9:00,-31.7
2/5/2004,10:00,-31.6
2/5/2004,11:00,-31.5
2/5/2004,12:00,-31.2
2/5/2004,13:00,-31.0
2/5/2004,14:00,-31.1
2/5/2004,15:00,-31.5
2/5/2004,16:00,-31.6
2/5/2004,17:00,-31.6
2/5/2004,18:00,-31.8
2/5/2004,19:00,-31.4
2/5/2004,20:00,-31.3
2/5/2004,21:00,-31.2
2/5/2004,22:00,-31.1
2/5/2004,23:00,-31.0
2/6/2004,0:00,-30.8
2/6/2004,1:00,-30.4
2/6/2004,2:00,-30.1
2/6/2004,3:00,-29.9
2/6/2004,4:00,-29.9
2/6/2004,5:00,-29.9
2/6/2004,6:00,-29.9
2/6/2004,7:00,-30.8
2/6/2004,8:00,-30.9
2/6/2004,9:00,-31.1
2/6/2004,10:00,-31.0
2/6/2004,11:00,-31.0
2/6/2004,12:00,-31.7
2/6/2004,13:00,-31.3
2/6/2004,14:00,-31.7
2/6/2004,15:00,-31.8
2/6/2004,16:00,-32.3
2/6/2004,17:00,-32.8
2/6/2004,18:00,-32.9
2/6/2004,19:00,-32.6
2/6/2004,20:00,-32.2
2/6/2004,21:00,-31.8
2/6/2004,22:00,-31.7
2/6/2004,23:00,-31.4
2/7/2004,0:00,-31.7
2/7/2004,1:00,-32.6
2/7/2004,2:00,-32.7
2/7/2004,3:00,-31.9
2/7/2004,4:00,-31.8
2/7/2004,5:00,-31.8
2/7/2004,6:00,-31.7
2/7/2004,7:00,-31.9
2/7/2004,8:00,-31.8
2/7/2004,9:00,-31.9
2/7/2004,10:00,-32.1
2/7/2004,11:00,-32.1
2/7/2004,12:00,-32.0
2/7/2004,13:00,-32.3
2/7/2004,14:00,-33.4
2/7/2004,15:00,-35.5
2/7/2004,16:00,-35.6
2/7/2004,17:00,-36.3
2/7/2004,18:00,-37.1
2/7/2004,19:00,-37.7
2/7/2004,20:00,-38.0
2/7/2004,21:00,-38.9
2/7/2004,22:00,-40.9
2/7/2004,23:00,-41.0
2/8/2004,0:00,-41.2
2/8/2004,1:00,-40.8
2/8/2004,2:00,-43.0
2/8/2004,3:00,-42.5
2/8/2004,4:00,-43.8
2/8/2004,5:00,-43.4
2/8/2004,6:00,-45.3
2/8/2004,7:00,-44.7
2/8/2004,8:00,-45.5
2/8/2004,9:00,-45.0
2/8/2004,10:00,-45.9
2/8/2004,11:00,-45.7
2/8/2004,12:00,-46.6
2/8/2004,13:00,-45.5
2/8/2004,14:00,-44.2
2/8/2004,15:00,-42.7
2/8/2004,16:00,-43.6
2/8/2004,17:00,-44.6
2/8/2004,18:00,-45.0
2/8/2004,19:00,-46.2
2/8/2004,20:00,-46.2
2/8/2004,21:00,-46.1
2/8/2004,22:00,-46.2
2/8/2004,23:00,-46.0
2/9/2004,0:00,-45.9
2/9/2004,1:00,-46.0
2/9/2004,2:00,-45.6
2/9/2004,3:00,-47.0
2/9/2004,4:00,-46.1
2/9/2004,5:00,-45.7
2/9/2004,6:00,-46.2
2/9/2004,7:00,-45.7
2/9/2004,8:00,-43.5
2/9/2004,9:00,-42.9
2/9/2004,10:00,-42.0
2/9/2004,11:00,-41.6
2/9/2004,12:00,-41.9
2/9/2004,13:00,-40.6
2/9/2004,14:00,-39.5
2/9/2004,15:00,-38.5
2/9/2004,16:00,-37.6
2/9/2004,17:00,-36.7
2/9/2004,18:00,-35.6
2/9/2004,19:00,-34.1
2/9/2004,20:00,-33.0
2/9/2004,21:00,-31.5
2/9/2004,22:00,-30.6
2/9/2004,23:00,-29.1
2/10/2004,0:00,-28.3
2/10/2004,1:00,-27.7
2/10/2004,2:00,-27.1
2/10/2004,3:00,-26.1
2/10/2004,4:00,-24.9
2/10/2004,5:00,-24.0
2/10/2004,6:00,-23.3
2/10/2004,7:00,-22.1
2/10/2004,8:00,-21.9
2/10/2004,9:00,-22.9
2/10/2004,10:00,-23.3
2/10/2004,11:00,-23.2
2/10/2004,12:00,-22.8
2/10/2004,13:00,-23.2
2/10/2004,14:00,-23.7
2/10/2004,15:00,-23.9
2/10/2004,16:00,-24.3
2/10/2004,17:00,-24.0
2/10/2004,18:00,-24.1
2/10/2004,19:00,-24.6
2/10/2004,20:00,-24.7
2/10/2004,21:00,-24.8
2/10/2004,22:00,-25.0
2/10/2004,23:00,-25.1
2/11/2004,0:00,-24.9
2/11/2004,1:00,-24.8
2/11/2004,2:00,-24.7
2/11/2004,3:00,-24.4
2/11/2004,4:00,-24.3
2/11/2004,5:00,-24.0
2/11/2004,6:00,-23.8
2/11/2004,7:00,-23.5
2/11/2004,8:00,-23.8
2/11/2004,9:00,-23.5
2/11/2004,10:00,-23.4
2/11/2004,11:00,-23.2
2/11/2004,12:00,-23.2
2/11/2004,13:00,-22.9
2/11/2004,14:00,-22.7
2/11/2004,15:00,-23.1
2/11/2004,16:00,-23.5
2/11/2004,17:00,-23.9
2/11/2004,18:00,-23.6
2/11/2004,19:00,-23.4
2/11/2004,20:00,-23.2
2/11/2004,21:00,-23.2
2/11/2004,22:00,-23.5
2/11/2004,23:00,-23.3
2/12/2004,0:00,-23.7
2/12/2004,1:00,-24.2
2/12/2004,2:00,-24.4
2/12/2004,3:00,-24.2
2/12/2004,4:00,-24.1
2/12/2004,5:00,-23.8
2/12/2004,6:00,-23.8
2/12/2004,7:00,-23.6
2/12/2004,8:00,-23.4
2/12/2004,9:00,-23.5
2/12/2004,10:00,-23.5
2/12/2004,11:00,-23.8
2/12/2004,12:00,-23.6
2/12/2004,13:00,-23.8
2/12/2004,14:00,-23.6
2/12/2004,15:00,-23.7
2/12/2004,16:00,-23.6
2/12/2004,17:00,-24.1
2/12/2004,18:00,-24.9
2/12/2004,19:00,-25.4
2/12/2004,20:00,-26.4
2/12/2004,21:00,-27.2
2/12/2004,22:00,-27.8
2/12/2004,23:00,-28.2
2/13/2004,0:00,-28.2
2/13/2004,1:00,-28.6
2/13/2004,2:00,-28.7
2/13/2004,3:00,-29.0
2/13/2004,4:00,-29.1
2/13/2004,5:00,-29.4
2/13/2004,6:00,-29.9
2/13/2004,7:00,-29.7
2/13/2004,8:00,-29.6
2/13/2004,9:00,-29.9
2/13/2004,10:00,-30.2
2/13/2004,11:00,-31.3
2/13/2004,12:00,-29.9
2/13/2004,13:00,-29.8
2/13/2004,14:00,-29.9
2/13/2004,15:00,-29.6
2/13/2004,16:00,-29.5
2/13/2004,17:00,-30.0
2/13/2004,18:00,-30.4
2/13/2004,19:00,-30.4
2/13/2004,20:00,-29.8
2/13/2004,21:00,-29.7
2/13/2004,22:00,-29.6
2/13/2004,23:00,-29.8
2/14/2004,0:00,-29.8
2/14/2004,1:00,-29.5
2/14/2004,2:00,-29.5
2/14/2004,3:00,-29.6
2/14/2004,4:00,-29.4
2/14/2004,5:00,-29.9
2/14/2004,6:00,-29.9
2/14/2004,7:00,-30.6
2/14/2004,8:00,-30.9
2/14/2004,9:00,-31.5
2/14/2004,10:00,-38.7
2/14/2004,11:00,-39.0
2/14/2004,12:00,-39.2
2/14/2004,13:00,-38.7
2/14/2004,14:00,-38.2
2/14/2004,15:00,-36.9
2/14/2004,16:00,-36.1
2/14/2004,17:00,-37.1
2/14/2004,18:00,-39.5
2/14/2004,19:00,-39.9